birdID,tripID,Longitude,Latitude,Date,Step_x,Bearing_theta,Boat_Longitude,Boat_Latitude,Boat_distance
5,6,-3.11842,59.15278,14/07/2009 11:55,0.00160381,1.89570,-3.461103156,58.99467938,26.3900
5,6,-3.11893,59.15430,14/07/2009 12:05,0.00285745,-0.31446,-3.46177776,58.99537779,26.4570
5,6,-3.11622,59.15341,14/07/2009 12:15,0.00235660,2.25298,-3.462452364,58.99607621,26.4850
5,6,-3.11770,59.15524,14/07/2009 12:25,0.00407837,-0.60163,-3.463126967,58.99677462,26.5340
5,6,-3.11434,59.15293,14/07/2009 12:35,0.00180869,-2.90394,-3.463801571,58.99747303,26.4870
5,6,-3.11610,59.15251,14/07/2009 12:45,0.00024548,-1.00900,-3.464476174,58.99817145,26.3580
5,6,-3.11597,59.15230,14/07/2009 12:55,0.00851426,-3.04842,-3.465150778,58.99886986,26.3270
5,6,-3.12444,59.15151,14/07/2009 13:05,0.00079109,-2.22019,-3.465825381,58.99956827,25.8800
5,6,-3.12492,59.15088,14/07/2009 13:15,0.00195238,-0.23840,-3.466499985,59.00026668,25.7920
5,6,-3.12303,59.15042,14/07/2009 13:25,0.00285730,2.91208,-3.467174589,59.0009651,25.8200
5,6,-3.12581,59.15107,14/07/2009 13:35,0.00584491,2.58852,-3.467849192,59.00166351,25.7240
5,6,-3.13078,59.15414,14/07/2009 13:45,0.00683155,2.33248,-3.468523796,59.00236192,25.7090
5,6,-3.13550,59.15908,14/07/2009 13:55,0.00571722,2.26245,-3.469198399,59.00306034,25.8490
5,6,-3.13914,59.16348,14/07/2009 14:05,0.00248366,1.95362,-3.469873003,59.00375875,26.0030
5,6,-3.14007,59.16579,14/07/2009 14:15,0.00324200,0.89522,-3.470547606,59.00445716,26.1150
5,6,-3.13804,59.16832,14/07/2009 14:25,0.00572080,1.13712,-3.47122221,59.00515558,26.3670
5,6,-3.13564,59.17351,14/07/2009 14:35,0.00532175,1.07870,-3.471896814,59.00585399,26.8400
5,6,-3.13313,59.17820,14/07/2009 14:45,0.00726164,0.50568,-3.472571417,59.0065524,27.2800
5,6,-3.12677,59.18172,14/07/2009 14:55,0.01137447,0.49449,-3.473246021,59.00725082,27.7870
5,6,-3.11676,59.18711,14/07/2009 15:05,0.00814435,0.50063,-3.473920624,59.00794923,28.5890
5,6,-3.10962,59.19102,14/07/2009 15:15,0.00484888,0.85065,-3.474595228,59.00864764,29.1590
5,6,-3.10642,59.19467,14/07/2009 15:25,0.00519908,1.35093,-3.475269831,59.00934606,29.5460
5,6,-3.10528,59.19974,14/07/2009 15:35,0.00578146,2.83196,-3.475944435,59.01004447,29.9610
5,6,-3.11079,59.20150,14/07/2009 15:45,0.00346252,0.11695,-3.476619039,59.01074288,29.8490
5,6,-3.10735,59.20191,14/07/2009 15:55,0.02098192,-0.04418,-3.477293642,59.01144129,29.9910
5,6,-3.08639,59.20098,14/07/2009 16:05,0.02665182,-0.03420,-3.477968246,59.01213971,30.7560
5,6,-3.05975,59.20007,14/07/2009 16:15,0.00663098,2.94248,-3.478642849,59.01283812,31.7970
5,6,-3.06625,59.20138,14/07/2009 16:25,0.01967565,3.11846,-3.479317453,59.01353653,31.5910
5,6,-3.08592,59.20184,14/07/2009 16:35,0.00965733,3.06251,-3.479992056,59.01423495,30.7650
5,6,-3.09555,59.20260,14/07/2009 16:45,0.00990995,2.44644,-3.48066666,59.01493336,30.3950
5,6,-3.10316,59.20895,14/07/2009 16:55,0.00207084,0.25440,-3.481341264,59.01563177,30.5470
5,6,-3.10116,59.20947,14/07/2009 17:05,0.00033981,1.71521,-3.482015867,59.01633019,30.6420
5,6,-3.10121,59.20980,14/07/2009 17:15,0.00970657,0.49949,-3.482690471,59.0170286,30.6390
5,6,-3.09269,59.21445,14/07/2009 17:25,0.00149282,2.40155,-3.483365074,59.01772701,31.3220
5,6,-3.09379,59.21546,14/07/2009 17:35,0.00817969,2.37086,-3.484039678,59.01842543,31.3280
5,6,-3.09966,59.22116,14/07/2009 17:45,0.00647985,1.41173,-3.484714281,59.01912384,31.5100
5,6,-3.09863,59.22756,14/07/2009 17:55,0.01280565,0.67519,-3.485388885,59.01982225,32.0330
5,6,-3.08863,59.23556,14/07/2009 18:05,0.01252460,2.42423,-3.486063489,59.02052066,33.0410
5,6,-3.09807,59.24379,14/07/2009 18:15,0.00579133,2.95258,-3.486738092,59.02121908,33.3160
5,6,-3.10376,59.24488,14/07/2009 18:25,0.01099834,2.84716,-3.487412696,59.02191749,33.1570
5,6,-3.11428,59.24807,14/07/2009 18:35,0.00240196,2.13843,-3.619681168,59.38657972,32.6550
5,6,-3.11558,59.25010,14/07/2009 18:45,0.01854354,2.63590,-3.621420307,59.38281159,32.3780
5,6,-3.13180,59.25908,14/07/2009 18:55,0.00578506,2.89831,-3.623159446,59.37904347,31.0070
5,6,-3.13741,59.26048,14/07/2009 19:05,0.00766322,2.88157,-3.624898585,59.37527535,30.5640
5,6,-3.14482,59.26245,14/07/2009 19:15,0.01449141,2.94163,-3.626637724,59.37150723,30.0070
5,6,-3.15902,59.26532,14/07/2009 19:25,0.00887403,3.05109,-3.628376863,59.36773911,29.0610
5,6,-3.16786,59.26613,14/07/2009 19:35,0.00761761,0.57195,-3.630116003,59.36397099,28.4920
5,6,-3.16145,59.27025,14/07/2009 19:45,0.00385482,2.59682,-3.632742093,59.3617333,28.7080
5,6,-3.16475,59.27225,14/07/2009 19:55,0.00859444,0.76335,-3.637437737,59.36306664,28.7560
5,6,-3.15854,59.27819,14/07/2009 20:05,0.00277207,1.75148,-3.64213338,59.36439998,29.1620
5,6,-3.15904,59.28092,14/07/2009 20:15,0.02962508,0.39985,-3.646829023,59.36573332,29.3360
5,6,-3.13175,59.29245,14/07/2009 20:25,0.01399552,0.83913,-3.651524667,59.36706666,30.7330
5,6,-3.12240,59.30286,14/07/2009 20:35,0.00902471,1.45425,-3.65622031,59.3684,31.2470
5,6,-3.12135,59.31183,14/07/2009 20:45,0.00298842,1.44345,-3.660915954,59.36973334,31.3750
5,6,-3.12097,59.31479,14/07/2009 20:55,0.00919764,0.15278,-3.665611597,59.37106668,31.6190
5,6,-3.11188,59.31619,14/07/2009 21:05,0.01143260,0.19095,-2.77907243,59.543942,31.6310
5,6,-3.10066,59.31836,14/07/2009 21:15,0.02449989,-0.49367,-2.784985474,59.5421449,30.7000
5,6,-3.07908,59.30675,14/07/2009 21:25,0.02274580,-1.05535,-2.790898517,59.5403478,30.7380
5,6,-3.06787,59.28696,14/07/2009 21:35,0.02777710,-1.64951,-2.796811561,59.5385507,31.9760
5,6,-3.07005,59.25927,14/07/2009 21:45,0.03877664,-0.89065,-2.802724604,59.5367536,34.4420
5,6,-3.04567,59.22912,14/07/2009 21:55,0.02868001,-0.45829,-2.808637648,59.5349565,36.6380
5,6,-3.01995,59.21643,14/07/2009 22:05,0.01882355,-2.76076,-2.814550691,59.5331594,37.1660
5,6,-3.03742,59.20944,14/07/2009 22:15,0.02218944,-3.04261,-2.820463735,59.5313623,37.9250
5,6,-3.05950,59.20724,14/07/2009 22:25,0.01995006,3.03101,-2.826376778,59.5295652,38.2760
5,6,-3.07933,59.20944,14/07/2009 22:35,0.00575398,2.85484,-2.832289822,59.5277681,38.1420
5,6,-3.08485,59.21107,14/07/2009 22:45,0.00946146,0.18932,-2.838202865,59.525971,37.7800
5,6,-3.07556,59.21285,14/07/2009 22:55,0.00246924,2.08461,-2.844115909,59.5241739,37.0950
5,6,-3.07677,59.21500,14/07/2009 23:05,0.03857190,2.87851,-2.850028952,59.5223768,36.5890
5,6,-3.11402,59.22503,14/07/2009 23:15,0.03412432,2.82679,-2.855941996,59.5205797,36.0460
5,6,-3.14646,59.23560,14/07/2009 23:25,0.00457021,0.32316,-2.861855039,59.5187826,35.4540
5,6,-3.14213,59.23705,14/07/2009 23:35,0.00426841,0.26438,-2.867768083,59.5169855,34.8680
5,6,-3.13801,59.23817,14/07/2009 23:45,0.00434596,0.23306,-2.873681126,59.5151884,34.3240
5,6,-3.13378,59.23917,14/07/2009 23:55,0.00423405,0.10002,-2.87959417,59.5133913,33.7940
5,6,-3.12957,59.23959,15/07/2009 00:05,0.00290759,-0.02284,-2.885507213,59.5115942,33.3270
5,6,-3.12666,59.23953,15/07/2009 00:15,0.00109165,2.53258,-2.891420257,59.5097971,32.9450
5,6,-3.12756,59.24015,15/07/2009 00:25,0.00422725,2.41952,-2.8973333,59.508,32.5830
5,6,-3.13073,59.24294,15/07/2009 00:35,0.00467239,1.65060,-2.88595399,59.51524138,33.3730
5,6,-3.13110,59.24760,15/07/2009 00:45,0.00210376,0.44463,-2.874574679,59.52248276,33.9160
5,6,-3.12920,59.24851,15/07/2009 00:55,0.00410900,-0.06527,-2.863195369,59.52972414,34.7840
5,6,-3.12510,59.24824,15/07/2009 01:05,0.00431737,-0.07936,-2.851816059,59.53696552,35.7170
5,6,-3.12080,59.24790,15/07/2009 01:15,0.00437181,-0.07549,-2.840436748,59.5442069,36.6520
5,6,-3.11644,59.24757,15/07/2009 01:25,0.00453673,-0.04355,-2.829057438,59.55144828,37.5840
5,6,-3.11191,59.24737,15/07/2009 01:35,0.00433383,-0.02222,-2.817678128,59.55868966,38.4990
5,6,-3.10757,59.24727,15/07/2009 01:45,0.00426449,-0.03607,-2.806298817,59.56593103,39.4080
5,6,-3.10331,59.24712,15/07/2009 01:55,0.00391318,-0.08190,-2.794919507,59.57317241,40.3250
5,6,-3.09941,59.24680,15/07/2009 02:05,0.00486010,-0.12125,-2.783540197,59.58041379,41.2670
5,6,-3.09459,59.24621,15/07/2009 02:15,0.01537868,-0.08471,-2.772160886,59.58765517,42.2140
5,6,-3.07926,59.24491,15/07/2009 02:25,0.01866109,0.06394,-2.760602869,59.59044638,42.5340
5,6,-3.06064,59.24610,15/07/2009 02:35,0.01988232,0.10088,-2.74877679,59.58656231,41.8580
5,6,-3.04086,59.24811,15/07/2009 02:45,0.01917060,-0.06596,-2.736950712,59.58267825,41.0730
5,6,-3.02173,59.24684,15/07/2009 02:55,0.01117586,-0.18778,-2.725124634,59.57879419,40.6350
5,6,-3.01075,59.24476,15/07/2009 03:05,0.03270318,-0.16523,-2.713298556,59.57491013,40.4740
5,6,-2.97849,59.23938,15/07/2009 03:15,0.01681485,-2.33975,-2.701472477,59.57102607,40.1570
5,6,-2.99019,59.22729,15/07/2009 03:25,0.01544498,-2.57972,-2.689646399,59.56714201,41.5320
5,6,-3.00326,59.21906,15/07/2009 03:35,0.00186284,-0.54542,-2.677820321,59.56325795,42.5700
5,6,-3.00166,59.21810,15/07/2009 03:45,0.01087563,-2.09752,-2.665994243,59.55937389,42.5360
5,6,-3.00713,59.20870,15/07/2009 03:55,0.01716576,-2.56687,-2.654168164,59.55548983,43.5320
5,6,-3.02154,59.19936,15/07/2009 04:05,0.06128417,3.09104,-2.642342086,59.55160577,44.7710
5,6,-3.08275,59.20246,15/07/2009 04:15,0.04690066,-2.56119,-2.630516008,59.54772171,46.2630
5,6,-3.12197,59.17674,15/07/2009 04:25,0.02420897,-1.34610,-3.790162381,59.39165214,44.9870
5,6,-3.11657,59.15314,15/07/2009 04:35,0.00475278,-2.33567,-3.775402962,59.3917333,46.0180
5,6,-3.11986,59.14971,15/07/2009 04:45,0.00080562,-0.49509,-3.768852231,59.3957333,46.0490
5,6,-3.11915,59.14933,15/07/2009 04:55,0.00749546,2.89593,-3.762301501,59.3997333,46.0740
5,6,-3.12642,59.15115,15/07/2009 05:05,0.00094765,1.99192,-3.75575077,59.4037333,45.5960
5,6,-3.12681,59.15202,15/07/2009 05:15,0.00786039,-3.08242,-3.74920004,59.4077333,45.5010
5,6,-3.13466,59.15155,15/07/2009 05:25,0.00595303,-0.33250,-3.74264931,59.4117333,45.1800
5,6,-3.12903,59.14961,15/07/2009 05:35,0.00182931,1.61580,-3.736098579,59.4157333,45.5670
5,6,-3.12911,59.15144,15/07/2009 05:45,0.04064521,-3.11568,-3.729547849,59.4197333,45.4370
5,6,-3.16974,59.15038,15/07/2009 05:55,0.01871237,2.99527,-3.722997118,59.4237333,43.8360
5,6,-3.18826,59.15311,15/07/2009 06:05,0.00161149,-2.80416,-3.716446388,59.4277333,42.9190
5,6,-3.18978,59.15258,15/07/2009 06:15,0.00052765,-2.14851,-3.709895657,59.4317333,42.9600
5,6,-3.19007,59.15214,15/07/2009 06:25,0.00523383,2.79794,-3.704208696,59.43595359,43.1050
5,6,-3.19499,59.15390,15/07/2009 06:35,0.00422526,1.81057,-3.706295652,59.44215649,43.3570
5,6,-3.19600,59.15801,15/07/2009 06:45,0.01072098,2.97478,-3.417293103,59.51966665,42.2120
5,6,-3.20657,59.15979,15/07/2009 06:55,0.01359858,-0.14326,-3.421948276,59.49633333,39.4460
5,6,-3.19311,59.15784,15/07/2009 07:05,0.04023024,-0.15648,-3.426603448,59.473,37.5420
5,6,-3.15337,59.15157,15/07/2009 07:15,0.02891480,-0.13932,-3.427228983,59.4498087,36.7050
5,6,-3.12474,59.14756,15/07/2009 07:25,NA,-0.16480,-3.426127531,59.42667826,35.5240
6,7,-3.07601,59.13428,17/07/2009 05:00,0.10077780,-0.33621,-2.988550691,59.4816696,39.0190
6,7,-2.98087,59.10103,17/07/2009 05:10,0.10820042,-0.27641,-2.994637648,59.47668409,41.8560
6,7,-2.87678,59.07150,17/07/2009 05:20,0.09388647,-0.29255,-3.000724604,59.47169859,45.1390
6,7,-2.78688,59.04442,17/07/2009 05:30,0.11063128,-0.39115,-3.006811561,59.46671309,48.6870
6,7,-2.68461,59.00225,17/07/2009 05:40,0.07721743,-0.45265,-2.60222223,58.57622226,47.6940
6,7,-2.61516,58.96847,17/07/2009 05:50,0.01934716,-0.62190,-2.61111113,58.5784445,43.4470
6,7,-2.59944,58.95720,17/07/2009 06:00,0.00346381,-1.95696,-2.62000003,58.58066673,41.9600
6,7,-2.60074,58.95399,17/07/2009 06:10,0.03225544,-0.56631,-2.628440283,58.58108179,41.5700
6,7,-2.57352,58.93669,17/07/2009 06:20,0.08206531,-0.54354,-2.634352226,58.58246543,39.6140
6,7,-2.50329,58.89425,17/07/2009 06:30,0.10698122,-0.52859,-2.64026417,58.58384908,35.4740
6,7,-2.41091,58.84029,17/07/2009 06:40,0.11362775,-0.47016,-2.646176113,58.58523272,31.5140
6,7,-2.30961,58.78882,17/07/2009 06:50,0.10086635,-0.43735,-2.652088057,58.58661636,30.0300
6,7,-2.21823,58.74610,17/07/2009 07:00,0.08946901,-0.38118,-2.658,58.588,31.0060
6,7,-2.13519,58.71281,17/07/2009 07:10,0.10906838,-0.29005,-2.656260843,58.58469565,33.4500
6,7,-2.03067,58.68162,17/07/2009 07:20,0.11496051,-0.28919,-2.64611593,58.58208696,37.4290
6,7,-1.92049,58.64884,17/07/2009 07:30,0.10019403,-0.34520,-2.637862544,58.58,42.3900
6,7,-1.82620,58.61493,17/07/2009 07:40,0.08121399,-0.32923,-2.295449309,58.33362317,41.6110
6,7,-1.74935,58.58867,17/07/2009 07:50,0.08558845,-0.37849,-2.313362352,58.36707244,41.1350
6,7,-1.66982,58.55705,17/07/2009 08:00,0.10868065,-0.38898,-2.331275396,58.40052171,42.3460
6,7,-1.56926,58.51583,17/07/2009 08:10,0.10257515,-0.43413,-2.349188439,58.43397098,46.4110
6,7,-1.47620,58.47269,17/07/2009 08:20,0.09007961,-0.41255,-2.043344869,58.11956522,51.5090
6,7,-1.39368,58.43657,17/07/2009 08:30,0.10378093,-0.42188,-2.047982543,58.11788406,52.2860
6,7,-1.29900,58.39407,17/07/2009 08:40,0.09399471,-0.49332,-2.041141969,58.11672464,53.4110
6,7,-1.21621,58.34956,17/07/2009 08:50,0.08988449,-0.38896,-2.034301395,58.11556522,54.6730
6,7,-1.13304,58.31547,17/07/2009 09:00,0.10320567,-0.32085,-1.756850562,57.9466666,55.1190
6,7,-1.03510,58.28293,17/07/2009 09:10,0.10251687,-0.20319,-0.518133315,57.87893332,54.3590
6,7,-0.93469,58.26224,17/07/2009 09:20,0.04236116,-0.12629,-0.563022198,57.87315553,48.5710
6,7,-0.89267,58.25690,17/07/2009 09:30,0.09211883,-0.13577,-0.607911082,57.86737775,46.5270
6,7,-0.80140,58.24443,17/07/2009 09:40,0.09700694,-0.14195,-0.652749968,57.8615833,43.5350
6,7,-0.70537,58.23071,17/07/2009 09:50,0.10048117,-0.12460,-0.697472193,57.85574997,41.7650
6,7,-0.60566,58.21822,17/07/2009 10:00,0.09761927,-0.17323,-0.742194418,57.84991663,41.8070
6,7,-0.50951,58.20140,17/07/2009 10:10,0.09205356,-0.23700,0.142463787,58.07979713,40.7200
6,7,-0.42003,58.17978,17/07/2009 10:20,0.02980415,-0.26793,0.132144952,58.07614496,34.5220
6,7,-0.39128,58.17189,17/07/2009 10:30,0.04638495,-0.53047,0.121826117,58.07249279,32.2010
6,7,-0.35127,58.14842,17/07/2009 10:40,0.08007684,-0.55831,0.095942061,58.0670725,27.8790
6,7,-0.28336,58.10600,17/07/2009 10:50,0.07828431,-0.53839,0.054492783,58.05988409,20.5830
6,7,-0.21615,58.06586,17/07/2009 11:00,0.03638466,-0.50699,0.013043504,58.05269568,13.6090
6,7,-0.18434,58.04820,17/07/2009 11:10,0.03274151,-0.32246,-0.028405774,58.04550727,9.2140
6,7,-0.15329,58.03782,17/07/2009 11:20,0.04139888,-0.25932,-0.069855052,58.03831886,4.9290
6,7,-0.11327,58.02721,17/07/2009 11:30,0.02589788,3.07306,-0.11130433,58.03113045,0.4520
6,7,-0.13911,58.02898,17/07/2009 11:40,0.03234968,-2.86981,-0.152753609,58.02394204,0.9820
6,7,-0.17027,58.02029,17/07/2009 11:50,0.00494455,-0.97364,-0.194202887,58.01675363,1.4680
6,7,-0.16749,58.01621,17/07/2009 12:00,0.03533640,-0.05072,-0.235652165,58.00956523,4.0960
6,7,-0.13220,58.01441,17/07/2009 12:10,0.06073263,0.31065,-0.277101443,58.00237682,8.6710
6,7,-0.07437,58.03298,17/07/2009 12:20,0.03827856,0.73126,-0.318550722,57.99518841,15.0340
6,7,-0.04588,58.05854,17/07/2009 12:30,0.01262373,0.56223,-0.36,57.988,20.1570
6,7,-0.03520,58.06527,17/07/2009 12:40,0.03705650,0.46935,0.328216683,58.0453333,21.5710
6,7,-0.00215,58.08203,17/07/2009 12:50,0.02359999,0.05805,0.321161124,58.03866663,19.6880
6,7,0.02141,58.08340,17/07/2009 13:00,0.00214679,3.01815,0.314105566,58.03199997,18.2040
6,7,0.01928,58.08366,17/07/2009 13:10,0.00221905,3.05702,0.307050008,58.0253333,18.1910
6,7,0.01707,58.08385,17/07/2009 13:20,0.00239002,3.02082,0.299994449,58.01866663,18.2160
6,7,0.01470,58.08414,17/07/2009 13:30,0.00217675,3.06871,0.292938891,58.01199997,18.2910
6,7,0.01252,58.08430,17/07/2009 13:40,0.00049248,2.61033,0.28645,58.0052333,18.4190
6,7,0.01210,58.08455,17/07/2009 13:50,0.01043677,0.23803,0.281283333,57.99823331,18.5800
6,7,0.02224,58.08701,17/07/2009 14:00,0.05439533,-0.56345,0.276116667,57.99123332,18.4030
6,7,0.06823,58.05796,17/07/2009 14:10,0.00186296,-2.94469,0.27095,57.98423333,14.5240
6,7,0.06640,58.05759,17/07/2009 14:20,0.00080356,0.54649,0.265783333,57.97723334,14.7980
6,7,0.06709,58.05801,17/07/2009 14:30,0.00964810,-0.56481,0.260616667,57.97023334,15.0480
6,7,0.07524,58.05285,17/07/2009 14:40,0.00377630,-2.97126,0.25545,57.96323335,14.5990
6,7,0.07152,58.05221,17/07/2009 14:50,0.00389827,-3.12049,0.250283333,57.95623336,15.0330
6,7,0.06762,58.05212,17/07/2009 15:00,0.00149745,-2.68382,0.245116667,57.94923337,15.5400
6,7,0.06628,58.05146,17/07/2009 15:10,0.07676553,-0.41927,0.23995,57.94223338,15.9210
6,7,0.13639,58.02021,17/07/2009 15:20,0.07247736,-0.27074,0.234783333,57.93523339,11.1120
6,7,0.20623,58.00083,17/07/2009 15:30,0.02264901,1.26040,0.229616667,57.92823339,8.2030
6,7,0.21315,58.02239,17/07/2009 15:40,0.03524501,0.51491,0.379379352,57.98248274,10.7870
6,7,0.24382,58.03975,17/07/2009 15:50,0.04579048,2.34867,0.374839119,57.98564366,9.8130
6,7,0.21169,58.07237,17/07/2009 16:00,0.03830852,2.45851,0.370298886,57.98880457,13.2080
6,7,0.18197,58.09655,17/07/2009 16:10,0.02320808,0.21617,0.368811627,57.99132171,16.0970
6,7,0.20464,58.10153,17/07/2009 16:20,0.06961229,-0.25181,0.379536262,57.99126373,16.0470
6,7,0.27206,58.08418,17/07/2009 16:30,0.06946431,-0.31644,0.390260897,57.99120576,12.4900
6,7,0.33808,58.06257,17/07/2009 16:40,0.05099228,-0.36283,0.400985531,57.99114778,8.7800
6,7,0.38575,58.04447,17/07/2009 16:50,0.04051178,-0.67055,0.428840539,57.99550722,6.0190
6,7,0.41749,58.01930,17/07/2009 17:00,0.02282465,-0.91188,0.431449226,57.99944925,2.3590
6,7,0.43146,58.00125,17/07/2009 17:10,0.00658124,0.93157,0.434057913,58.00339127,0.2840
6,7,0.43539,58.00653,17/07/2009 17:20,0.00208303,1.24233,0.4366666,58.0073333,0.1170
6,7,0.43606,58.00850,17/07/2009 17:30,0.00912305,2.93902,0.440898487,58.01324635,0.6010
6,7,0.42712,58.01034,17/07/2009 17:40,0.01459632,2.85022,0.445130374,58.0191594,1.4480
6,7,0.41314,58.01453,17/07/2009 17:50,0.00741012,-0.99937,0.449362261,58.02507246,2.4410
6,7,0.41715,58.00830,17/07/2009 18:00,0.01729980,-0.73843,0.436771915,57.99191584,2.1620
6,7,0.42994,57.99665,17/07/2009 18:10,0.00256952,-2.40103,0.445894725,57.99395092,0.9900
6,7,0.42805,57.99492,17/07/2009 18:20,0.00270482,-1.41748,0.455017536,57.99598601,1.5990
6,7,0.42846,57.99225,17/07/2009 18:30,0.02217952,3.08378,0.464140346,57.99802109,2.2060
6,7,0.40632,57.99353,17/07/2009 18:40,0.10657391,3.03813,0.473263157,58.00005617,4.0250
6,7,0.30031,58.00453,17/07/2009 18:50,0.08281208,3.06450,0.374433348,57.94028894,8.3930
6,7,0.21775,58.01091,17/07/2009 19:00,0.12825423,3.03614,0.381600007,57.94617783,12.0820
6,7,0.09021,58.02441,17/07/2009 19:10,0.09748059,3.03088,0.388766665,57.95206671,19.4120
6,7,-0.00668,58.03518,17/07/2009 19:20,0.09125565,3.06138,0.395933323,57.95795559,25.3160
6,7,-0.09764,58.04250,17/07/2009 19:30,0.11792940,3.06616,-0.285860882,57.83722901,25.4350
6,7,-0.21523,58.05138,17/07/2009 19:40,0.10600440,3.06830,-0.329802899,57.83351886,25.1960
6,7,-0.32095,58.05915,17/07/2009 19:50,0.07652779,3.11351,-0.373744917,57.82980871,25.7340
6,7,-0.39745,58.06129,17/07/2009 20:00,0.06046178,-3.13962,-0.417686934,57.82609856,26.2230
6,7,-0.45791,58.06117,17/07/2009 20:10,0.13253779,3.11822,-0.461628951,57.82238841,26.5960
6,7,-0.59041,58.06427,17/07/2009 20:20,0.13144665,3.13137,-0.505570969,57.81867827,27.8110
6,7,-0.72185,58.06562,17/07/2009 20:30,0.08861891,3.11461,-1.043808696,58.16532751,21.9880
6,7,-0.81044,58.06801,17/07/2009 20:40,0.09949271,3.13458,-1.046069565,58.16782026,17.7890
6,7,-0.90993,58.06870,17/07/2009 20:50,0.02894356,-3.12370,-1.048330435,58.17031302,13.9500
6,7,-0.93887,58.06819,17/07/2009 21:00,0.07330115,3.11144,-1.050591304,58.17280577,13.3840
6,7,-1.01214,58.07040,17/07/2009 21:10,0.01507525,-3.04451,-1.052852174,58.17529853,11.9280
6,7,-1.02714,58.06893,17/07/2009 21:20,0.04293659,3.07854,-1.055113043,58.17779129,12.2360
6,7,-1.06999,58.07164,17/07/2009 21:30,0.02378679,3.09558,-1.057373913,58.18028404,12.1240
6,7,-1.09375,58.07273,17/07/2009 21:40,0.02109404,3.08649,-1.059634783,58.1827768,12.4200
6,7,-1.11482,58.07390,17/07/2009 21:50,0.01468829,3.04080,-1.061895652,58.18526956,12.7910
6,7,-1.12943,58.07537,17/07/2009 22:00,0.00438099,-2.89899,-1.064156522,58.18776231,13.0950
6,7,-1.13368,58.07432,17/07/2009 22:10,0.00232492,-2.27687,-1.066417391,58.19025507,13.5070
6,7,-1.13519,58.07255,17/07/2009 22:20,0.00237613,-2.36676,-1.076904347,58.18725217,13.2290
6,7,-1.13689,58.07089,17/07/2009 22:30,0.00259684,-2.46397,-1.106585503,58.17142609,11.3390
6,7,-1.13891,58.06926,17/07/2009 22:40,0.00284624,-2.52769,-1.13626666,58.1556,9.6180
6,7,-1.14124,58.06762,17/07/2009 22:50,0.00291680,-2.59089,-1.165947817,58.13977391,8.1670
6,7,-1.14372,58.06610,17/07/2009 23:00,0.00292351,-2.66543,-1.195628973,58.12394783,7.1340
6,7,-1.14632,58.06476,17/07/2009 23:10,0.00303067,-2.72349,-1.22531013,58.10812174,6.7110
6,7,-1.14909,58.06353,17/07/2009 23:20,0.00308577,-2.74048,-1.254991286,58.09229565,7.0220
6,7,-1.15193,58.06232,17/07/2009 23:30,0.00292207,-2.74166,-1.284672443,58.07646957,7.9910
6,7,-1.15462,58.06118,17/07/2009 23:40,0.00337269,-2.85642,-1.314353599,58.06064348,9.4290
6,7,-1.15786,58.06023,17/07/2009 23:50,0.00409884,-3.01947,-1.344034756,58.04481739,11.1260
6,7,-1.16193,58.05974,18/07/2009 00:00,0.00437481,3.11929,-1.373715912,58.0289913,12.9680
6,7,-1.16630,58.05983,18/07/2009 00:10,0.00440103,2.99052,-1.403397069,58.01316522,14.9390
6,7,-1.17065,58.06050,18/07/2009 00:20,0.00484807,2.94390,-1.431999969,57.99735632,16.9670
6,7,-1.17541,58.06145,18/07/2009 00:30,0.00504249,3.00013,-1.460333305,57.98155173,19.0450
6,7,-1.18040,58.06216,18/07/2009 00:40,0.00397967,3.08559,-1.488666641,57.96574713,21.1500
6,7,-1.18437,58.06238,18/07/2009 00:50,0.00360698,3.12531,-1.516999978,57.94994254,23.3150
6,7,-1.18798,58.06244,18/07/2009 01:00,0.00388526,3.09699,-1.545333314,57.93413794,25.5100
6,7,-1.19186,58.06261,18/07/2009 01:10,0.00462253,3.06688,-1.57366665,57.91833335,27.7170
6,7,-1.19647,58.06296,18/07/2009 01:20,0.00580958,3.04505,-1.601999986,57.90252876,29.9140
6,7,-1.20225,58.06352,18/07/2009 01:30,0.00537636,3.01144,-1.630333322,57.88672416,32.0840
6,7,-1.20758,58.06422,18/07/2009 01:40,0.00675531,2.79998,-1.415011514,57.77765516,34.2020
6,7,-1.21395,58.06648,18/07/2009 01:50,0.00763186,2.70628,-1.383689678,57.78064367,33.3870
6,7,-1.22087,58.06970,18/07/2009 02:00,0.00777226,2.89714,-1.352367841,57.78363218,32.8000
6,7,-1.22841,58.07158,18/07/2009 02:10,0.01975136,2.90534,-1.321046005,57.78662068,32.2090
6,7,-1.24761,58.07620,18/07/2009 02:20,0.00189777,3.00056,-1.289724169,57.78960919,32.0170
6,7,-1.24949,58.07647,18/07/2009 02:30,0.00177096,2.89982,-1.258556554,57.7930087,31.5750
6,7,-1.25121,58.07689,18/07/2009 02:40,0.00303686,2.85202,-1.228005823,57.79805217,31.0870
6,7,-1.25412,58.07776,18/07/2009 02:50,0.03294847,2.87555,-1.197455093,57.80309565,30.7750
6,7,-1.28591,58.08642,18/07/2009 03:00,0.03007312,2.35059,-1.166904363,57.80813913,31.7860
6,7,-1.30706,58.10781,18/07/2009 03:10,0.01343416,0.38112,-1.136353632,57.81318261,34.3350
6,7,-1.29459,58.11280,18/07/2009 03:20,0.01217974,1.96688,-1.105802902,57.81822609,34.6600
